Table Name,Column Name,Full field name,Description English,Data type,Character max length
MDOTW_VW_ROLLING_STOCK_PUBLIC,AxieSizeID,Axle size identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,AxieSizeID_DisplayEng,Axle size (English),"The size of the journal (the part of the axle that moves in the bearing) in inches, in English. Expressed as diameter by length; e.g. 7x10 = 7 in. in diameter by 10 in. in length.",varchar,10
MDOTW_VW_ROLLING_STOCK_PUBLIC,AxieSizeID_DisplayFre,Axle size (French),"The size of the journal (the part of the axle that moves in the bearing) in inches, in French. Expressed as diameter by length; e.g. 7x10 = 7 in. in diameter by 10 in. in length.",varchar,10
MDOTW_VW_ROLLING_STOCK_PUBLIC,AxleLocationId,Axle location identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,AxleLocationID_DisplayEng,Axle location (English),"The location of the axle that was lubricated, in English.",varchar,7
MDOTW_VW_ROLLING_STOCK_PUBLIC,AxleLocationID_DisplayFre,Axle location (French),"The location of the axle that was lubricated, in French.",varchar,7
MDOTW_VW_ROLLING_STOCK_PUBLIC,AxleLubeDate,Axle lubrication date,The date on which the axle was lubricated. Date format is YYYY-MM-DD.,datetime,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,BallastTypeID,Ballast type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,BallastTypeID_DisplayEng,Ballast type (English),"The type of ballast, in English.",varchar,14
MDOTW_VW_OCCURRENCE_PUBLIC,BallastTypeID_DisplayFre,Ballast type (French),"The type of ballast, in French.",varchar,14
MDOTW_VW_ROLLING_STOCK_PUBLIC,BrakeBeamTypeID,Brake beam type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,BrakeBeamTypeID_DisplayEng,Brake beam type (English),"The type of brake beam on the rolling stock, in English.",varchar,18
MDOTW_VW_ROLLING_STOCK_PUBLIC,BrakeBeamTypeID_DisplayFre,Brake beam type (French),"The type of brake beam on the rolling stock, in French.",varchar,18
MDOTW_VW_ROLLING_STOCK_PUBLIC,BrakeLocationID,Brake location identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,BrakeLocationID_DisplayEng,Brake location (English),"The location of the brake on the rolling stock, in English.",varchar,7
MDOTW_VW_ROLLING_STOCK_PUBLIC,BrakeLocationID_DisplayFre,Brake location (French),"The location of the brake on the rolling stock, in French.",varchar,7
MDOTW_VW_ROLLING_STOCK_PUBLIC,BreakTestTypeID,Brake test type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,BreakTestTypeID_DisplayEng,Brake test type (English),"The type of brake test performed, in English.",varchar,10
MDOTW_VW_ROLLING_STOCK_PUBLIC,BreakTestTypeID_DisplayFre,Brake test type (French),"The type of brake test performed, in French.",varchar,10
MDOTW_VW_TRAIN_PUBLIC,CaboosePresentIND,Caboose present indicator,Indicates whether a caboose was present on the train.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,CarBodies,Car bodies,The number of railcar bodies (platforms).,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,CargoSillTypeID,Cargo sill type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,CargoSillTypeID_DisplayEng,Cargo sill type (English),"The type of sill of the railcar, in English.",varchar,10
MDOTW_VW_ROLLING_STOCK_PUBLIC,CargoSillTypeID_DisplayFre,Cargo sill type (French),"The type of sill of the railcar, in French.",varchar,10
MDOTW_VW_ROLLING_STOCK_PUBLIC,CarLoadStatusID,Car load status identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,CarLoadStatusID_DisplayEng,Car load status (English),"The status of the load being transported, in English.",varchar,7
MDOTW_VW_ROLLING_STOCK_PUBLIC,CarLoadStatusID_DisplayFre,Car load status (French),"The status of the load being transported, in French.",NULL,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,CarOriginStationID,Car origin station identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,CarOriginStationID_DisplayEng,Car origin station (English),"The point of origin (name of the station) of the railcar, in English.",varchar,35
MDOTW_VW_ROLLING_STOCK_PUBLIC,CarOriginStationID_DisplayFre,Car origin station (French),"The point of origin (name of the station) of the railcar, in French.",varchar,35
MDOTW_VW_ROLLING_STOCK_PUBLIC,CarOverloadedIND,Car overloaded indicator,Indicates whether the car was overloaded.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,Class1No,Class 1 number,"Part 1 of 3 of an identifier for Class 1 occurrences, from a previous occurrence classification structure.",varchar,7
MDOTW_VW_OCCURRENCE_PUBLIC,Class1No,Class 1 number,"Part 2 of 3 of an identifier for Class 1 occurrences, from a previous occurrence classification structure.",varchar,7
MDOTW_VW_OCCURRENCE_PUBLIC,Class1No,Class 1 number,"Part 3 of 3 of an identifier for Class 1 occurrences, from a previous occurrence classification structure.",varchar,7
MDOTW_VW_OCCURRENCE_PUBLIC,CLOSEOUT_HOPOC_DT,Closeout head office point of contact date,The date on which the Head Office Point of Contact closed the occurrence. Date format is YYYY-MM-DD.,datetime,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,CLOSEOUT_REPORT_DT,Closeout report date,The date on which the report was closed out. Date format is YYYY-MM-DD.,datetime,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,CollisionAfterDerailIND,Collision after derailment indicator,Indicates whether there was a risk of collision after the derailment of the train.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,CollistionTypeID,Collision type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,CollistionTypeID_DisplayEng,Collision type (English),"The type of collision, in English.",varchar,38
MDOTW_VW_OCCURRENCE_PUBLIC,CollistionTypeID_DisplayFre,Collision type (French),"The type of collision, in French.",varchar,38
MDOTW_VW_OCCURRENCE_PUBLIC,COMBINATION_IND,Combination indicator,Indicates whether unsafe conditions or acts were involved in the occurrence.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,CommandPostIND,Command post indicator,Indicates whether a command post was established to assist with coordinating the evacuation.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,CommRecordedIND,Communications recorded indicator,Indicates whether communications were recorded.,int,NULL
MDOTW_VW_COMPONENTS_PUBLIC,ComponentSeq,Component sequence,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,ConstantWarnTimeSatisfactoryIND,Constant warning time satisfactory indicator,Indicates whether the constant warning time of the automatic warning device (AWD) was satisfactory at the time of the occurrence.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,CorrectSafetyMarkingsIND,Correct safety markings indicator,Indicates whether the railcar transporting the dangerous goods cargo had the correct safety markings.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,CrashInfoAvailIND,Crashworthiness information available indicator,Indicates whether crashworthiness information is available.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,CrashworthinessDetails,Crashworthiness details ,A description of the damages sustained by the rolling stock.,varchar,2000
MDOTW_VW_ROLLING_STOCK_PUBLIC,CrashworthinessMaterialID,Crashworthiness material identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,CrashworthinessMaterialID_DisplayEng,Crashworthiness material (English),"The material used in the construction of the rolling stock, in English.",varchar,12
MDOTW_VW_ROLLING_STOCK_PUBLIC,CrashworthinessMaterialID_DisplayFre,Crashworthiness material (French),"The material used in the construction of the rolling stock, in French.",varchar,12
MDOTW_VW_TRAIN_PUBLIC,CrewDestinationID_DisplayEng,Crew destination (English),"The destination (station name) of the train crew involved, in English.",varchar,35
MDOTW_VW_TRAIN_PUBLIC,CrewDestinationID_DisplayFre,Crew destination (French),"The destination (station name) of the train crew involved, in French.",varchar,35
MDOTW_VW_TRAIN_PUBLIC,CrewDestinationStationID,Crew destination station identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,CrewOriginID_DisplayEng,Crew origin (English),"The origin (station name) of the train crew involved, in English.",varchar,35
MDOTW_VW_TRAIN_PUBLIC,CrewOriginID_DisplayFre,Crew origin (French),"The origin (station name) of the train crew involved, in French.",varchar,35
MDOTW_VW_TRAIN_PUBLIC,CrewOriginStationID,Crew origin station identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,CribDepth_Inches,Crib depth (inches),"The depth of the ballast, in inches.",int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,CrossingAngle,Crossing angle,"The angle of the crossing, in degrees.",int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,CrossingLocationID,Crossing location identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,CrossingLocationID_DisplayEng,Crossing location (English),"The location of the crossing, in English.",varchar,10
MDOTW_VW_OCCURRENCE_PUBLIC,CrossingLocationID_DisplayFre,Crossing location (French),"The location of the crossing, in French.",varchar,10
MDOTW_VW_OCCURRENCE_PUBLIC,CrossingTypeID,Crossing type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,CrossingTypeID_DisplayEng,Crossing type (English),"The type of crossing, in English.",varchar,16
MDOTW_VW_OCCURRENCE_PUBLIC,CrossingTypeID_DisplayFre,Crossing type (French),"The type of crossing, in French.",varchar,16
MDOTW_VW_OCCURRENCE_PUBLIC,CurvatureDegree,Curvature degree,"The curvature, in degrees.",int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,CurvatureDirectionID,Curvature direction identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,CurvatureDirectionID_DisplayEng,Direction of the curvature (English),"The direction of the curvature relative to the train direction (left/right), in English.",varchar,5
MDOTW_VW_OCCURRENCE_PUBLIC,CurvatureDirectionID_DisplayFre,Direction of the curvature (French),"The direction of the curvature relative to the train direction (gauche/droite), in French. ",varchar,5
MDOTW_VW_OCCURRENCE_PUBLIC,DAILY_RELEASED_BY,Daily released by,The TSB staff authorizing the release of the occurrence into the Daily Notifications Report.,varchar,50
MDOTW_VW_OCCURRENCE_PUBLIC,DAILY_RELEASED_DT,Daily released date,The date that the occurrence was released for the Daily Notification Report. Date format is YYYY-MM-DD.,datetime,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,DamageLevelID,Damage level identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,DamageLevelID_DisplayEng,Damage level (severity) (English),"The level (severity) of property damage, in English.",varchar,9
MDOTW_VW_OCCURRENCE_PUBLIC,DamageLevelID_DisplayFre,Damage level (severity) (French),"The level (severity) of property damage, in French.",varchar,9
MDOTW_VW_ROLLING_STOCK_PUBLIC,DamageLocationID,Damage location identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,DamageLocationID_DisplayEng,Damage location (English),"The location of the damage to the rolling stock, in English.",varchar,45
MDOTW_VW_ROLLING_STOCK_PUBLIC,DamageLocationID_DisplayFre,Damage location (French),"The location of the damage to the rolling stock, in French.",varchar,45
MDOTW_VW_OCCURRENCE_PUBLIC,DamageQuantity,Damage quantity,The quantity (amount) of damage based on property type.,int,NULL
MDOTW_VW_COMPONENTS_PUBLIC,DateSent,Date sent,The date on which the component was sent for tests. Date format is YYYY-MM-DD.,datetime,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,DefectKnownDate,Defect known date,The date on which the internal rail defects were first identified. Date format is YYYY-MM-DD.,datetime,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,DefectsKnownIND,Defects known indicator,Indicates whether the internal rail defects were known at the time of the occurrence.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,DeployedIND,Deployed indicator,Indicates whether TSB investigators were deployed to the occurrence site.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,DerailedRSIND,Derailed rolling stock indicator,Indicates whether rolling stock derailed in the occurrence.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,DerailedRSIND,Derailed rolling stock indicator,Indicates whether rolling stock derailed in the occurrence.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,DesignSpeed_MPH,Design speed (mph),"The train speed for which the automatic warning device (AWD) of a crossing is configured, in mph.",int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,DGCarIND,Dangerous goods railcar indicator,Indicates whether the rolling stock was a car transporting dangerous goods.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,DGCarsInvolvedIND,Dangerous goods railcar involved indicator,Indicates whether cars transporting dangerous goods were involved in the occurrence.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,DGProductTypeID,Dangerous goods product type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,DGProductTypeID_DisplayEng,Dangerous goods product type (English),"The type of dangerous goods product, in English.",varchar,110
MDOTW_VW_OCCURRENCE_PUBLIC,DGProductTypeID_DisplayFre,Dangerous goods product type (French),"The type of dangerous goods product , in French.",varchar,110
MDOTW_VW_OCCURRENCE_PUBLIC,DGProductUNNo,Dangerous goods UN number,The UN number of the dangerous goods.,varchar,6
MDOTW_VW_ROLLING_STOCK_PUBLIC,DGReleasedCarIND,Dangerous goods released from the railcar indicator,Indicates whether any dangerous goods were released from the particular railcar.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,DGReleasedCarsIND,Dangerous goods released from the railcars indicator,Indicates whether any dangerous goods were released from the railcars involved in the occurrence.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,DGReleasedNotFromDGCarsIND,Dangerous goods released not from dangerous goods railcars indicator,"Indicates whether dangerous goods were released, but not from railcars tranporting dangerous goods.",int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,DistanceToCrossing_Miles,Distance to crossing (miles),"The distance to the nearest crossing, in miles.",decimal,NULL
MDOTW_VW_TRAIN_PUBLIC,DitchLightID,Ditch light identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,DitchLightID_DisplayEng,Ditch light (English),"The status of the train's ditch light, in English.",varchar,12
MDOTW_VW_TRAIN_PUBLIC,DitchLightID_DisplayFre,Ditch light (French),"The status of the train's ditch light, in French.",varchar,12
MDOTW_VW_ROLLING_STOCK_PUBLIC,DocumentationCompleteIND,Documentation complete indicator,Indicates whether the documentation was complete.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,DraftCouplerTypeID,Draft coupler type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,DraftCouplerTypeID_DisplayEng,Draft coupler type (English),"The type of coupler on the draft system of the rolling stock, in English.",varchar,12
MDOTW_VW_ROLLING_STOCK_PUBLIC,DraftCouplerTypeID_DisplayFre,Draft coupler type (French),"The type of coupler on the draft system of the rolling stock, in French.",varchar,12
MDOTW_VW_ROLLING_STOCK_PUBLIC,DraftGearTypeID,Draft gear type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,DraftGearTypeID_DisplayEng,Draft gear type (English),"The type of draft gear on the rolling stock, in English.",varchar,19
MDOTW_VW_ROLLING_STOCK_PUBLIC,DraftGearTypeID_DisplayFre,Draft gear type (French),"The type of draft gear on the rolling stock, in French.",varchar,19
MDOTW_VW_ROLLING_STOCK_PUBLIC,DraftLocationID,Draft location identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,DraftLocationID_DisplayEng,Draft location (English),"The location of the draft system on the rolling stock, in English.",varchar,5
MDOTW_VW_ROLLING_STOCK_PUBLIC,DraftLocationID_DisplayFre,Draft location (French),"The location of the draft system on the rolling stock, in French.",varchar,5
MDOTW_VW_OCCURRENCE_PUBLIC,DriverActionID,Driver action identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,DriverActionID_DisplayEng,Driver action (English),"The action of the vehicle driver, in English. ",varchar,30
MDOTW_VW_OCCURRENCE_PUBLIC,DriverActionID_DisplayFre,Driver action (French),"The action of the driver, in French. ",varchar,30
MDOTW_VW_OCCURRENCE_PUBLIC,DriverVisibilityID_DisplayEng,Driver visibility (English),"The type of impediment affecting driver visibility, in English.",varchar,30
MDOTW_VW_OCCURRENCE_PUBLIC,DriverVisibilityID_DisplayFre,Driver visibility (French),"The type of impediment affecting driver visibility, in French.",varchar,30
MDOTW_VW_OCCURRENCE_PUBLIC,DriverVisibilityObstructedIND,Driver visibility obstructed indicator,Indicates whether the driver's visibility was obstructed.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,DriverVisibilityTypeID,Driver visibility type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,EaseOfEgressID,Ease of egress identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,EaseOfEgressID_DisplayEng,Ease of egress (English),"An indication of how easy or difficult it was to egress from the rolling stock, in English.",varchar,50
MDOTW_VW_ROLLING_STOCK_PUBLIC,EaseOfEgressID_DisplayFre,Ease of egress (French),"An indication of how easy or difficult it was to egress from the rolling stock, in French.",varchar,50
MDOTW_VW_ROLLING_STOCK_PUBLIC,EgressDifficultIND,Egress difficult indicator,Indicates whether the egress was difficult.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,EgressDifficultReasonID,Egress difficult reason identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,EgressDifficultReasonID_DisplayEng,Egress difficult reason (English),"The reason why the egress was difficult, in English.",varchar,18
MDOTW_VW_ROLLING_STOCK_PUBLIC,EgressDifficultReasonID_DisplayFre,Egress difficult reason (French),"The reason why the egress was difficult, in French.",NULL,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,EgressRouteTypeID,Egress route type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,EgressRouteTypeID_DisplayEng,Egress route type (English),"The type of egress route, in English.",varchar,25
MDOTW_VW_ROLLING_STOCK_PUBLIC,EgressRouteTypeID_DisplayFre,Egress route type (French),"The type of egress route, in French.",varchar,25
MDOTW_VW_ROLLING_STOCK_PUBLIC,EmergEquipEffectiveIND,Emergency equipment effective indicator,Indicates whether the emergency equipment used was effective.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,EmergEquipSeq,Emergency equipment sequence,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,EmergEquipUsedID,Emergency equipment used identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,EmergEquipUsedID_DisplayEng,Emergency equipment used (English),"The emergency equipment that was used in the occurrence, in English.",varchar,20
MDOTW_VW_ROLLING_STOCK_PUBLIC,EmergEquipUsedID_DisplayFre,Emergency equipment used (French),"The emergency equipment that was used in the occurrence, in French.",varchar,20
MDOTW_VW_TRAIN_PUBLIC,EmployeeFatalInjuries,Employee fatal injuries,The total number of on-train fatal injuries sustained by employees.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,EmployeeMinorInjuries,Employee minor injuries,The total number of on-train minor injuries sustained by employees.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,EmployeeSeriousInjuries,Employee serious injuries,The total number of on-train serious injuries sustained by employees.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,ENTRY_DT,Entry date,The date on which the occurrence was entered into the system. Date format is YYYY-MM-DD.,datetime,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,EvacEgressRSIND,Evacuation egress rolling stock indicator,Indicates whether there was an evacuation or egress from the rolling stock.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,EvacInitiatedByID,Evacuation initiated by identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,EvacInitiatedByID_DisplayEng,Evacuation initiated by (English),"The agency that initiated the evacuation, in English.",varchar,25
MDOTW_VW_OCCURRENCE_PUBLIC,EvacInitiatedByID_DisplayFre,Evacuation initiated by (French),"The agency that initiated the evacuation, in French.",varchar,25
MDOTW_VW_OCCURRENCE_PUBLIC,EvacInjuredIND,Evacuation injured indicator,Indicates whether any injuries were sustained during the evacuation.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,EvacuationDetails,Evacuation details,The details on the evacuation.,varchar,2000
MDOTW_VW_OCCURRENCE_PUBLIC,EvacuationIND,Evacuation indicator,Indicates whether there was an evacuation after the occurrence took place.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,EventRecorderIND,Event recorder indicator,Indicates whether the train contained a locomotive event recorder.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,ExplosionIND,Explosion indicator,Indicates whether there was an explosion after the occurrence took place.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,FenceConditionID,Fence condition identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,FenceConditionID_DisplayEng,Fence condition (English),"The condition of the fence in the vicinity of the occurrence, in English.",varchar,4
MDOTW_VW_OCCURRENCE_PUBLIC,FenceConditionID_DisplayFre,Fence condition (French),"The condition of the fence in the vicinity of the occurrence, in French.",varchar,4
MDOTW_VW_OCCURRENCE_PUBLIC,FenceIND,Fence indicator,Indicates whether a fence was present in the vicinity of the occurrence.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,FireIND,Fire indicator,Indicates whether there was a fire after the occurrence took place.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,FlagmanInPositionIND,Flagman in position indicator,Indicates whether there was a flagman in position at the time of the occurrence.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,FRAReportableIND,FRA Reportable indicator,Indicates whether the occurrence is reportable to the Federal Railroad Administration (FRA).,int,NULL
